Jan 5, 2014      Masterpoint race - Points Won In 299er Events       Page 1
   1    11.25  Deirdre Flannery,  Weston MA
   2     8.99  Linda McCabe,  Weston MA
   3     6.43  Joel Berman,  Southborough MA
   4     6.43  Ronald Klein,  Southborough MA
   5     5.65  Richard Giles,  Concord MA
   6     5.65  David Cancian,  Lincoln MA
   7     4.80  Lucinda Stebbins,  Wellesley Hills MA
   8     4.80  Elaine Gelinas Gray,  Jamaica Plain MA
   9     4.63  Thomas Provost Sr,  Canterbury NH
  10     4.63  Paul Levesque,  Wilton NH
  11     4.39  Anne Maida,  Dedham MA
  12     4.39  Edie Carter,  Foxboro MA
  13     4.35  Joel Black,  Beverly MA
  14     4.35  Michael Gorfinkle,  Salem MA
  15     4.34  Terry Berenson,  Swampscott MA
  16     4.34  Carolyn Brauer,  Marblehead MA
  17     3.74  Barbara Klein,  Marblehead MA
  18     3.74  Penny Schwartz,  Salem MA
  19     3.40  Ashok Rao,  Cambridge MA
  20     3.40  Simon Zimmerman,  Hopkinton MA
  21     3.29  Patricia Palmer,  Weston MA
  22     3.29  Roy Shapiro,  Cambridge MA
  23     3.29  Donald Rosenfield,  Lexington MA
  24     3.16  Lawrence Kolkhorst,  Yarmouth ME
  25     3.16  Stephen Kolkhorst,  Portland ME
  26     2.85  Marcia Hess,  Bristol RI
  27     2.85  Diane Lambert,  Seekonk MA
  28     2.70  Margarita Bernstine,  Boston MA
  29     2.70  Rachel Morton,  Stoughton MA
  30     2.68  Richard Tracy,  Sharon VT
  31     2.68  Nora Miller,  Grantham NH
  32     2.58  William Schwab,  Boston MA
  33     2.58  Shelia Schwab,  Boston MA
  34     2.47  Elizabeth Bachman,  Wellesley Hills MA
  35     2.47  Anita Olson,  Needham MA
  36     2.43  Ruth Parr,  Newton MA
  37     2.43  Ellen Thurmond,  Westwood MA
  38     2.26  Frank Gollop,  Weston MA
  39     2.26  Lorraine Titelbaum,  Dedham MA
  40     2.26  Alice Borden,  Mashpee MA
  41     2.21  Elizabeth Wood,  Arlington MA
  42     2.13  Margaret Harris,  Wellesley MA
  43     2.11  Donald Latus,  W Barnstble MA
  44     2.11  Jon Valbert,  East Sandwich MA
  45     2.10  John Tucker,  Weston MA
  46     2.10  Kenneth Roberts,  Wllesley Hills MA
  47     2.08  Barrie Pribyl,  Rockport ME
  48     2.08  Donni Witham,  Spruce Head ME
  49     2.08  Madolin Fogarty,  Owls Head ME
  50     2.08  Sharon Hanley,  Rockport ME
  51     2.05  Nancy Lewis,  Barrington NH
  52     2.05  Carolyn Inman,  Acton MA
  53     1.99  E Prather Palmer,  Weston MA
  54     1.98  Verna Rankin,  Weston MA
  55     1.98  Joel Rankin,  Weston MA
  56     1.95  Michael Suvalle,  Framingham MA
  57     1.95  Ellen Suvalle,  Framingham MA
  58     1.78  Homer Franck,  Auburndale MA
  59     1.78  Fiorella Triaca,  Natick MA
  60     1.70  Laurie Gervis,  West Newton MA
  61     1.70  Robert Gervis,  West Newton MA
  62     1.55  Margaret Crist,  Foxboro MA
  63     1.55  Sandra Jodice,  Foxboro MA
  64     1.51  Charles Reed,  Swansea MA
  65     1.51  Richard Fitton,  Westport MA
  66     1.48  Mary Beth Stevens,  Boxford MA
  67     1.48  Robert Stevens,  Boxford MA
  68     1.46  Nancy Raphael,  Cambridge MA
