Jan 28, 2013                     Masterpoint race                    Page 1
   1    36.00  Luke Gillespie,  Wayland MA
   2    36.00  Walter Lee,  Sudbury MA
   3    36.00  Anton Tsypkin,  Ashland MA
   4    36.00  James Streisand,  Sudbury MA
   5    30.00  Amnon Gabay,  Newton MA
   6    30.00  Zachary Grossack,  Newton MA
   7    30.00  Donald Caplin,  Waltham MA
   8    30.00  Charles Polay,  Chelmsford MA
   9    27.00  John McLaughlin,  Melrose MA
  10    27.00  Lloyd Arvedon,  Woburn MA
  11    27.00  Pamela Miller,  Cambridge MA
  12    27.00  James Rasmussen,  Cambridge MA
  13    26.00  Jeffery Scott,  Bedford MA
  14    26.00  Lance Ribeiro,  Hampstead NH
  15    26.00  Michael Tallent,  Groton MA
  16    26.00  Jack Vecchione,  Boston MA
  17    22.50  Bradley Mampe,  Watertown MA
  18    22.50  Steven Willner,  Needham MA
  19    22.50  Thomas Goodwin,  Lewiston ME
  20    22.50  Timothy Goodwin,  Standish ME
  21    19.50  Diogo Teixeira,  Wellesley MA
  22    19.50  Christine Halkiotis,  Wellesley Hills MA
  23    19.50  Paul Harris,  Waltham MA
  24    19.50  Cecilla Borras,  Waltham MA
  25    18.00  William Braucher,  Billerica MA
  26    18.00  Douglas Doub,  W Hartford CT
  27    18.00  Kevin O'Donnell,  Lynnfield MA
  28    18.00  Franklin Merblum,  Bloomfield CT
  29    18.00  Alan Applebaum,  Brookline MA
  30    18.00  Alan Watson,  Lexington MA
  31    18.00  Adam Grossack,  Newton MA
  32    18.00  Rick Binder,  Waltham MA
  33    16.75  Emily Marcus,  Somerville MA
  34    16.75  David Maze,  Somerville MA
  35    15.00  Nathan Glasser,  Somerville MA
  36    15.00  Saul Agranoff,  Newton MA
  37    15.00  Stuart Whittle,  Waltham MA
  38    15.00  Paul Wendt,  Watertown MA
  39    15.00  Buddhadeb Biswas,  Lexington MA
  40    15.00  Peter Matthews,  Wellesley MA
  41    15.00  Charles McLain III,  Boston MA
  42    15.00  Shekhar Sengupta,  Marlborough MA
  43    13.00  Howard Canan,  Holden MA
  44    13.00  Christina Parker,  Newton Centre MA
  45    13.00  Stewart Rubenstein,  Newton MA
  46    13.00  Alice Weagle,  Shrewsbury MA
  47    13.00  Jane Adams,  Lexington MA
  48    13.00  Nancy Brown,  Worcester MA
  49    13.00  Carol Seager,  Worcester MA
  50    13.00  Lisa Procter,  Dover MA
  51    10.42  Catherine Cooper,  Woburn MA
  52    10.42  Ira Cooper,  Woburn MA
  53     7.50  John Dinius,  Canton CT
  54     7.50  Larry Bowman,  Storrs CT
  55     7.50  John Morrin,  Wethersfield CT
  56     7.50  Dennis Jacobs,  Glastonbury CT
  57     7.38  Maria Kawka,  Bolton MA
  58     7.38  Marek Kawka,  Bolton MA
  59     6.07  Alan Berg,  Holden MA
  60     6.07  Jean Berg,  Holden MA
  61     6.06  Susan Glasspiegel,  Simsbury CT
  62     6.06  Robert Glasspiegel,  Simsbury CT
  63     5.83  Richard Healy,  Westboro MA
  64     5.77  Betty Kerber,  Wethersfield CT
  65     5.77  Donald Muller,  Bristol CT
  66     5.63  Terry Robinson,  Westwood MA
  67     5.63  Alicia Munnell,  Boston MA
  68     5.53  Maureen Walsh,  West Hartford CT
  69     5.53  Jan Rosow,  Avon CT
  70     5.50  Carol Hill,  Simsbury CT
  71     5.50  Lila Englehart,  Granby CT
  72     5.27  Ann Bloomfield,  Mashpee MA
  73     4.93  Alan Mendelson,  W Hartford CT
  74     4.93  Kenneth Leopold,  Avon CT
  75     4.93  Ida Coulter,  Simsbury CT
  76     4.93  Bernhard Kohn, Jr,  Bloomfield CT
  77     4.93  Susan Rudd,  Enfield CT
  78     4.93  Felix Springer,  W Hartford CT
  79     4.52  Jane Verdrager,  Grantham NH
  80     4.52  Patricia Eastman,  W Windsor VT
  81     4.50  Stanley Kishner,  Danbury CT
  82     4.50  Georgeann Kishner,  Danbury CT
  83     4.27  Marilyn McGill,  North Falmouth MA
  84     4.22  Akhil Ketkar,  Boston MA
  85     4.22  Neil Kreuzer,  Brighton MA
  86     4.11  Charles Brewster,  Newington NH
  87     4.11  Betty Brewster,  Newington NH
  88     4.07  Joel Berman,  Southborough MA
  89     4.07  Ronald Klein,  Southborough MA
  90     4.03  Alan Brams,  Cambridge MA
  91     4.03  Ronald Allen,  Wells ME
  92     4.03  Kathleen Aubrey,  Stoughton MA
  93     3.95  Mary Gagnon,  No Kingstown RI
  94     3.95  Grace Mariorenzi,  Jamestown RI
  95     3.81  William King,  Brewster MA
  96     3.81  Virginia Iannini,  Brewster MA
  97     3.73  Phyllis Bloom,  Acton MA
  98     3.68  Patrick Parks,  Rollinsford NH
